"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://www.w3.org/2000/01/rdf-schema#label","Plesiorycteropodidae"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c6x9"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://dbpedia.org/ontology/wikiPageID",718422
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://dbpedia.org/ontology/wikiPageRevisionID",23828478
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/name","Plesiorycteropus"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/imageCaption","A Plesiorycteropus rekonstruált rajza"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/familia","Plesiorycteropodidae"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/familiaAuthority","Filhol, 1895"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/ordo","Bibymalagasia"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plesiorycteropodidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
