"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warrior","http://www.w3.org/2000/01/rdf-schema#label","Warrior"
"http://hu.dbpedia.org/resource/Warrior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c3w8"
"http://hu.dbpedia.org/resource/Warrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Warrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageID",230939
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageRevisionID",23912523
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/warrior/"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/eng/product.php%3FprodID=662"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314220054/http:/www.honvedelem.hu/hirek/kiadvanyok/honved_altiszti_folyoirat/fres_8211_a_brit_pancelosok_fejlesztesenek_uj_iranya"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/icty/transe14/971110ed.htm"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickard.karoo.net/articles/weapons_warrior.html"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/equipment/av/av_war.htm"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313144504/http:/www.ifrance.com/armyreco/europe/Angleterre/vehicules_legers/MCV-80/Warrior_MCV-80_Angleterre_description.htm"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/elsődlegesFegyverzet",30
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/felfüggesztés","torziós"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/hatótávolság",660
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/hosszúság",6.3
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/kép","Warrior Infantry Fighting Vehicle.jpg"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/magasság",2.8
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/motor","Perkins V-8 Condor"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.62
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/név","FV 510 Warrior"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/páncélzat","hegesztett alumínium"
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/sebesség",75
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/szélesség",3.03
"http://hu.dbpedia.org/resource/Warrior","http://hu.dbpedia.org/property/tömeg",25.4
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/abstract","Az FV510 Warrior páncélos család, a Brit Szárazföldi Erők páncélos jármű szériája, amit az elavult FV430-as páncélozott jármű széria felváltására terveztek. A Warrior az MCV-80-as projekt keretében kelt életre az 1970-es években, a legyártás jogát a brit GKN Sankey vállalat nyerte 1980-ban. A GKN Sankey mára a BAE Systems Land andArmaments vállalat része."
"http://hu.dbpedia.org/resource/Warrior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warrior?oldid=23912523&ns=0"
"http://hu.dbpedia.org/resource/Warrior","http://dbpedia.org/ontology/wikiPageLength",5271
"http://hu.dbpedia.org/resource/Warrior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warrior"
"http://hu.wikipedia.org/wiki/Warrior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warrior"
