"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pest_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
