"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://www.w3.org/2000/01/rdf-schema#label","A Comore-szigetek domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://dbpedia.org/ontology/wikiPageID",768477
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480350
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","A Comore-szigetek domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Comore-szigetek_domborzata?oldid=12480350&ns=14"
