"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Ali_Mabkhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1164374
"http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",15611536
"http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Ázsia-kupa_gólkirályai?oldid=15611536&ns=10"
"http://hu.dbpedia.org/resource/Fathi_Kameel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Júnisz_Mahmúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Ku_Dzsacshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Takahara_Naohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ázsia-kupa_gólkirályai"
