"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/A_háború_démonjai_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/Kemény_motorosok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/Kemény_motorosok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/Közülük_való_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/Közülük_való_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/Luke_Cage_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
