"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Fekete pézsmaszarvas"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcbzr"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moschus"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_emlősei"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageID",537305
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23242003
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200197"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_pézsmaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
