"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Bíboros"
"http://hu.dbpedia.org/resource/Bíboros","http://www.w3.org/2000/01/rdf-schema#label","Bíboros"
"http://hu.dbpedia.org/resource/Bíboros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr9"
"http://hu.dbpedia.org/resource/Bíboros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Bíboros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Bíboros","http://dbpedia.org/ontology/wikiPageID",42713
"http://hu.dbpedia.org/resource/Bíboros","http://dbpedia.org/ontology/wikiPageRevisionID",23560532
"http://hu.dbpedia.org/resource/Bíboros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bíboros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíboros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Bíboros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíboros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíboros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
