"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitásfejűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Radiicephalus_elongatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Stylephorus_chordatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Szíjhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h0c7"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündöklőhal-alakúak"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://dbpedia.org/ontology/wikiPageID",254186
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20173373
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Tündöklőhal-alakúak","http://hu.dbpedia.org/property/name","Tündöklőhal-alakúak"
