"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://www.w3.org/2000/01/rdf-schema#label","2009-es ABC Supply Company A.J. Foyt 225"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k3_2"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://dbpedia.org/ontology/wikiPageID",577221
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://dbpedia.org/ontology/wikiPageRevisionID",22467618
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-05-box-score-milwaukee.pdf"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125010015/http:/indycar.com/var/historicalstats/2009/2009-05-box-score-milwaukee.pdf%23"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://dbpedia.org/ontology/abstract","A 2009-es ABC Supply Company A.J. Foyt 225 volt a 2009-es IndyCar Series szezon ötödik versenye. A futamra 2009. május 31-én került sor az 1633 méter hosszú -on, a Wisconsin-beli -ben."
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_ABC_Supply_Company_A.J._Foyt_225?oldid=22467618&ns=0"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://dbpedia.org/ontology/wikiPageLength",8340
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_ABC_Supply_Company_A.J._Foyt_225"
"http://hu.wikipedia.org/wiki/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225"
