"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/2000/01/rdf-schema#label","Vonhjo"
"http://hu.dbpedia.org/resource/Vonhjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesek"
"http://hu.dbpedia.org/resource/Vonhjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_személyek"
"http://hu.dbpedia.org/resource/Vonhjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Vonhjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Vonhjo","http://dbpedia.org/ontology/wikiPageID",1700133
"http://hu.dbpedia.org/resource/Vonhjo","http://dbpedia.org/ontology/wikiPageRevisionID",23820727
"http://hu.dbpedia.org/resource/Vonhjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Vonhjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vonhjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Vonhjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vonhjo","http://dbpedia.org/ontology/abstract","Vonhjo (hangul: 원효, handzsa: 元曉, RR: Wonhyo; 617–686. április 28.) a koreai történelem egyik ismert buddhista tudós-szerzetese. Nagy hatást gyakorolt a kelet-ázsiai buddhista hagyomány fejlődésére."
"http://hu.dbpedia.org/resource/Vonhjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonhjo?oldid=23820727&ns=0"
"http://hu.dbpedia.org/resource/Vonhjo","http://dbpedia.org/ontology/wikiPageLength",5257
"http://hu.dbpedia.org/resource/Vonhjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonhjo"
"http://hu.wikipedia.org/wiki/Vonhjo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonhjo"
