"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ademir_Marques_de_Menezes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Hernanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Juninho_Pernambucano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Júnior_Assunção","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://www.w3.org/2000/01/rdf-schema#label","Recifeiek"
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://dbpedia.org/ontology/wikiPageID",1241789
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443265
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Brazília)"
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Recifeiek"
"http://hu.dbpedia.org/resource/Kategória:Recifeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Recifeiek?oldid=19443265&ns=14"
"http://hu.dbpedia.org/resource/Manuel_Bandeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Romero_Britto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
"http://hu.dbpedia.org/resource/Vavá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recifeiek"
