"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118c8rn"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",405676
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722866
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/kyrgyzstan%7Cpublisher=olympic.org%7Ctitle=Kyrgyzstan%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/KGZ/%7Cpublisher=sports-reference.com%7Ctitle=Kyrgyzstan%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20111004191756/http:/www.sports-reference.com/olympics/countries/KGZ/%7Carchivedate=2011-10-04"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirgizisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_olimpiai_eredmény_infobox"
