"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildelita","http://www.w3.org/2000/01/rdf-schema#label","Hildelita"
"http://hu.dbpedia.org/resource/Hildelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hildelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hildelita","http://dbpedia.org/ontology/wikiPageID",18946
"http://hu.dbpedia.org/resource/Hildelita","http://dbpedia.org/ontology/wikiPageRevisionID",23565726
"http://hu.dbpedia.org/resource/Hildelita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Hildelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hildelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hildelita","http://dbpedia.org/ontology/abstract","A Hildelita német eredetű női név, jelentése: harc, küzdelem. Rokon neve: Hilda."
"http://hu.dbpedia.org/resource/Hildelita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hildelita?oldid=23565726&ns=0"
"http://hu.dbpedia.org/resource/Hildelita","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Hildelita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hildelita"
"http://hu.wikipedia.org/wiki/Hildelita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hildelita"
