"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1978-as finn labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1263646
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21998828
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526212025/http:/www.veikkausliiga.fi/"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/finhist.html"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi_ikon"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_bajnokságok"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1978-as finn labdarúgó-bajnokság (Mestaruussarja) a finn labdarúgó-bajnokság legmagasabb osztályának negyvennyolcadik alkalommal megrendezett bajnoki éve volt. A pontvadászat 12 csapat részvételével zajlott. A bajnokságot a HJK Helsinki csapata nyerte."
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978-as_finn_labdarúgó-bajnokság_(első_osztály)?oldid=21998828&ns=0"
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1978-as_finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1978-as_finn_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1978-as_finn_labdarúgó-bajnokság_(első_osztály)"
