"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geszti","http://www.w3.org/2000/01/rdf-schema#label","Geszti"
"http://hu.dbpedia.org/resource/Geszti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmzy"
"http://hu.dbpedia.org/resource/Geszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Geszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Geszti","http://dbpedia.org/ontology/wikiPageID",846260
"http://hu.dbpedia.org/resource/Geszti","http://dbpedia.org/ontology/wikiPageRevisionID",18711691
"http://hu.dbpedia.org/resource/Geszti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogygeszti"
"http://hu.dbpedia.org/resource/Geszti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geszti?oldid=18711691&ns=0"
"http://hu.dbpedia.org/resource/Geszti","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/Geszti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geszti"
"http://hu.wikipedia.org/wiki/Geszti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geszti"
