"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Pozzo"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062dmv"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://dbpedia.org/ontology/wikiPageID",606901
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://dbpedia.org/ontology/wikiPageRevisionID",23583886
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AC_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Torino_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olasz_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1912-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/cím","Vittorio Pozzo edzői pályafutása"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/kép","Vittorio Pozzo 1920 year.jpg"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/képméret",200
