"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Resino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Sablon:Zamora-díj","http://dbpedia.org/ontology/wikiPageID",1228979
"http://hu.dbpedia.org/resource/Sablon:Zamora-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22996285
"http://hu.dbpedia.org/resource/Sablon:Zamora-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Zamora-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Zamora-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Zamora-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zamora-díj?oldid=22996285&ns=10"
"http://hu.dbpedia.org/resource/Andoni_Zubizarreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Antoni_Ramallets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Antonio_Betancort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Carlos_Roa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Claudio_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Francisco_Buyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
