"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/2000/01/rdf-schema#label","Bodyrock"
"http://hu.dbpedia.org/resource/Bodyrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqvyc"
"http://hu.dbpedia.org/resource/Bodyrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/wikiPageID",778302
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/wikiPageRevisionID",23903691
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929140621/http:/www.moby.com/discography"
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Moby-Bodyrock/master/24457"
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moby.com/discography"
"http://hu.dbpedia.org/resource/Bodyrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/jasperhobson"
"http://hu.dbpedia.org/resource/Bodyrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bodyrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bodyrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bodyrock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
