"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfonso_Montemayor"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Montemayor"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qdvf"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/deathDate",1922-11-22
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tampico_(Mexikó)"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_León_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/wikiPageID",1238175
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/wikiPageRevisionID",23149803
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://xmlns.com/foaf/0.1/nick","El Capi"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/becenév","El Capi"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/halálozásiDátum","--11-22"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/név","Alfonso Montemayor"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/teljesNév","Alfonso Montemayor Crespo"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/évek","?–1952"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_León"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_San_Sebastián_de_León"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tampico_(Mexikó)"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://hu.dbpedia.org/property/válogatottÉvek",1947
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/abstract","Alfonso Montemayor (Tampico, 1922. április 26. – 2012. november 22. Mexikóváros) néhai mexikói válogatott labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/birthName","Alfonso Montemayor Crespo"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/nationalYears","1947"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/years","1944"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_León"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_San_Sebastián_de_León"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfonso_Montemayor?oldid=23149803&ns=0"
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Alfonso_Montemayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfonso_Montemayor"
"http://hu.wikipedia.org/wiki/Alfonso_Montemayor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfonso_Montemayor"
