"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1620397
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21111431
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guineai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Reïna-Flor_Okori"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Egyenlítői-Guinea a brazíliai Rio de Janeiróban megrendezett 2016. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett."
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon?oldid=21111431&ns=0"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenlítői-Guinea_a_2016._évi_nyári_olimpiai_játékokon"
