"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/2000/01/rdf-schema#label","Hugo Grotius"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hl94"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rostock"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://dbpedia.org/ontology/wikiPageID",95389
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://dbpedia.org/ontology/wikiPageRevisionID",23566000
"http://hu.dbpedia.org/resource/Hugo_Grotius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
