"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrasando","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos"
"http://hu.dbpedia.org/resource/Thalía_(popalbum,_2002)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/2000/01/rdf-schema#label","Thalía con banda – grandes éxitos"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsb32"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://dbpedia.org/ontology/wikiPageID",159065
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://dbpedia.org/ontology/wikiPageRevisionID",23579701
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/con-banda-grandes-exitos-r547654"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/borító","Grandes_éxitos_con_banda.jpg"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/cím","con banda – grandes éxitos"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/előző","Arrasando"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/ez","Thalía con banda – grandes éxitos"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Amor_a_la_mexicana_(dal)"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Quiero_hacerte_el_amor"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Piel_morena"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kislemez","Cuco Peña''"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kislemez","La revancha''"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/kritikák","Allmusic:"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/következő","Thalía"
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Thalía_con_banda_–_grandes_éxitos","http://hu.dbpedia.org/property/megjelent",2001
