"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Don_Henley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Eagles_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Sablon:Eagles","http://dbpedia.org/ontology/wikiPageID",183925
"http://hu.dbpedia.org/resource/Sablon:Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",20909602
"http://hu.dbpedia.org/resource/Sablon:Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Eagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eagles?oldid=20909602&ns=10"
"http://hu.dbpedia.org/resource/Glenn_Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Hotel_California_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Joe_Walsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/Timothy_B._Schmit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
