"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://www.w3.org/2000/01/rdf-schema#label","Marc Roca Barceló"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://dbpedia.org/ontology/wikiPageID",1413287
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://dbpedia.org/ontology/wikiPageRevisionID",23301108
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/es/atleta/marc-roca-barcelo"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_spanyol_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/név","Marc Roca"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/teljesNév","Marc Roca Barceló"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://dbpedia.org/ontology/abstract","Marc Roca Barceló (Barcelona, 1988. január 21. –) spanyol válogatott vízilabdázó, a centere."
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Roca_Barceló?oldid=23301108&ns=0"
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Marc_Roca_Barceló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Roca_Barceló"
"http://hu.wikipedia.org/wiki/Marc_Roca_Barceló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Roca_Barceló"
"http://hu.dbpedia.org/resource/Marc_Roca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marc_Roca_Barceló"
