"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Naboo"
"http://hu.dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://hu.dbpedia.org/resource/Naboo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2fw"
"http://hu.dbpedia.org/resource/Naboo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Naboo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Naboo","http://dbpedia.org/ontology/wikiPageID",19486
"http://hu.dbpedia.org/resource/Naboo","http://dbpedia.org/ontology/wikiPageRevisionID",22917452
"http://hu.dbpedia.org/resource/Naboo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/location/naboo/index.html"
"http://hu.dbpedia.org/resource/Naboo","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Naboo"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/név","Naboo"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/keringésiIdő",312
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/átmérő",12120
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/jelleg","Turisztikai és mezőgazdasági paradicsom"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/beszéltNyelvek","gungan, galaktikus"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/forgásiIdő",26
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/főTelepülések","http://hu.dbpedia.org/resource/Theed"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/főTelepülések","http://hu.dbpedia.org/resource/Otoh_Gunga"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Nabooi_emberek"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/légkör","Oxigénkeverék"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/lélekszám",4.5
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/nevezetességek","Gallo-hegység, Gungan Szent Hely, Lianorm-mocsarak, Paonga-tó, theedi Királyi Palota"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Naboo_rendszer"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/szektor","Chommell , O-17"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/szövetségiTagság","Galaktikus Köztársaság"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/távolság",34000
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/vízfelületAránya","85.0"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/holdakSzáma",3
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/élővilág","kaadu, leerra, bursa, colo karmoshal, sando víziszörny, opee tengeri fenevad, glurrg, fambaa, guarlara, cerrabore stb."
