"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Witte","http://www.w3.org/2000/01/rdf-schema#label","Otto Witte"
"http://hu.dbpedia.org/resource/Otto_Witte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hflj"
"http://hu.dbpedia.org/resource/Otto_Witte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Witte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Otto_Witte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dortmundiak"
"http://hu.dbpedia.org/resource/Otto_Witte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Witte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/Otto_Witte","http://dbpedia.org/ontology/wikiPageID",108358
"http://hu.dbpedia.org/resource/Otto_Witte","http://dbpedia.org/ontology/wikiPageRevisionID",23086686
"http://hu.dbpedia.org/resource/Otto_Witte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Witte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Witte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Otto_Witte","http://dbpedia.org/ontology/abstract","Otto Witte (Dortmund, 1872. október 16. – Hamburg, 1958. augusztus 13.) német cirkuszi akrobata, I. Ottó néven 1913-ban öt napig Albánia királya."
"http://hu.dbpedia.org/resource/Otto_Witte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Witte?oldid=23086686&ns=0"
"http://hu.dbpedia.org/resource/Otto_Witte","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Otto_Witte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Witte"
"http://hu.dbpedia.org/resource/I._Ottó_albán_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otto_Witte"
"http://hu.wikipedia.org/wiki/Otto_Witte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Witte"
