"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Breogán"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkln2"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/wikiPageID",731586
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/wikiPageRevisionID",21795259
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/teams/showteam%3Fclubcode=MAD&seasoncode=e2009"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190110214605/http:/acb.com/club.php%3Fid=MAD"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbbreogan.com"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/abstract","A Club Baloncesto Breogán profi kosárlabdacsapat, 1966-ban alapították. Jelenleg a spanyol bajnokságban ."
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Club_Baloncesto_Breogán?oldid=21795259&ns=0"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Club_Baloncesto_Breogán"
"http://hu.wikipedia.org/wiki/Club_Baloncesto_Breogán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán"
