"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Skënderbegas alközség"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://dbpedia.org/ontology/wikiPageID",1646127
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",21939800
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://bashkiagramsh.gov.al/wp-content/uploads/2016/07/SKEDAT-PER-MONUMENTET-E-NATYRES-te-rrethit-GRAMSH.pdf"
"http://hu.dbpedia.org/resource/Skënderbegas_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://shqiperine.blogspot.com/2015/12/monumentet-e-kultures-ne.html"
