"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dél-Korea_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732556
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23179643
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_nemzeti_jelképei?oldid=23179643&ns=14"
