"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocho_megye","http://www.w3.org/2000/01/rdf-schema#label","Pocho megye"
"http://hu.dbpedia.org/resource/Pocho_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjg92"
"http://hu.dbpedia.org/resource/Pocho_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Pocho_megye","http://dbpedia.org/ontology/wikiPageID",719588
"http://hu.dbpedia.org/resource/Pocho_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477575
"http://hu.dbpedia.org/resource/Pocho_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/kép","Departamento Pocho .png"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/név","Pocho megye"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Salsacate"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/terület",3204
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Pocho"
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/népsűrűség",1.6
"http://hu.dbpedia.org/resource/Pocho_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Pocho_megye","http://dbpedia.org/ontology/abstract","Pocho egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Pocho_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pocho_megye?oldid=22477575&ns=0"
"http://hu.dbpedia.org/resource/Pocho_megye","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Pocho_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pocho_megye"
"http://hu.wikipedia.org/wiki/Pocho_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pocho_megye"
