"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Bartal György (politikus)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz60b"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Felirati_Párt)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyfiakarcsaiak"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://dbpedia.org/ontology/wikiPageID",75078
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23252660
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://xmlns.com/foaf/0.1/name","Bartal György"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://xmlns.com/foaf/0.1/name","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zichy_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/megnevezés","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/név","Bartal György"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simonyi_Lajos"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1874
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://hu.dbpedia.org/property/terminusVége",1875
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://dbpedia.org/ontology/abstract","ifjabb Bartal György (Damazérkarcsa, 1820. szeptember 20. – Fadd, 1875. október 25.) magyar politikus, földművelési- ipar- és kereskedelmi miniszter."
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zichy_József_(kormányzó)"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Simonyi_Lajos"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartal_György_(politikus)?oldid=23252660&ns=0"
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/Bartal_György_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartal_György_(politikus)"
"http://hu.dbpedia.org/resource/Simonyi_Lajos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bartal_György_(politikus)"
"http://hu.dbpedia.org/resource/Simonyi_Lajos","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bartal_György_(politikus)"
"http://hu.wikipedia.org/wiki/Bartal_György_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartal_György_(politikus)"
