"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhuvanesvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Csilka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Godávári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Kattak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Keleti-Ghátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Konáraki_naptemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Mahánadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Orisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Puri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://www.w3.org/2000/01/rdf-schema#label","Orisza"
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://dbpedia.org/ontology/wikiPageID",1665955
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://dbpedia.org/ontology/wikiPageRevisionID",21931027
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://www.w3.org/2004/02/skos/core#prefLabel","Orisza"
"http://hu.dbpedia.org/resource/Kategória:Orisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orisza?oldid=21931027&ns=14"
