"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabástrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Gipsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Kalkantit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Melanterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://www.w3.org/2000/01/rdf-schema#label","Pótanion nélküli víztartalmú szulfátok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://dbpedia.org/ontology/wikiPageID",1069542
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://dbpedia.org/ontology/wikiPageRevisionID",14211399
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://www.w3.org/2004/02/skos/core#prefLabel","Pótanion nélküli víztartalmú szulfátok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pótanion_nélküli_víztartalmú_szulfátok?oldid=14211399&ns=14"
