"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góliát","http://www.w3.org/2000/01/rdf-schema#label","Góliát"
"http://hu.dbpedia.org/resource/Góliát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm45"
"http://hu.dbpedia.org/resource/Góliát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageID",98994
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageRevisionID",23322191
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0054788/"
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08200/08267/08267.htm"
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/david_es_goliat_david_e_golia__david_and_goliath/pls/fi/films.film_page%3Fi_film_id=118387"
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4QgCfv2F0NY"
"http://hu.dbpedia.org/resource/Góliát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Góliát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Góliát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Góliát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Góliát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/abstract","Góliát (név jelentése: száműzetés, száműzött, menekült), bibliai, ószövetségi alak."
"http://hu.dbpedia.org/resource/Góliát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Góliát?oldid=23322191&ns=0"
"http://hu.dbpedia.org/resource/Góliát","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Góliát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Góliát"
"http://hu.wikipedia.org/wiki/Góliát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Góliát"
