"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://www.w3.org/2000/01/rdf-schema#label","Salminen-féle nyenyec átírás"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírás"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://dbpedia.org/ontology/wikiPageID",423754
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://dbpedia.org/ontology/wikiPageRevisionID",23576958
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~tasalmin/sketch.html"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://dbpedia.org/ontology/abstract","A Salminen-féle nyenyec átírás alkotása a nyenyec nyelv szavainak leírására. Az átírás a kilencvenes évek elején született. Salminen célja egy olyan átírás megalkotása volt, melynek segítségével a nyenyec adatok könnyen gépelhetőek a skandináv billentyűzeteken, és a vele alkotott szövege e-mailben is könnyen továbbíthatók."
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salminen-féle_nyenyec_átírás?oldid=23576958&ns=0"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salminen-féle_nyenyec_átírás"
"http://hu.wikipedia.org/wiki/Salminen-féle_nyenyec_átírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás"
