"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/2000/01/rdf-schema#label","Fundatiehuis"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2608f"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://dbpedia.org/ontology/wikiPageID",907499
"http://hu.dbpedia.org/resource/Fundatiehuis","http://dbpedia.org/ontology/wikiPageRevisionID",22019365
"http://hu.dbpedia.org/resource/Fundatiehuis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525173049/http:/www.teylersmuseum.eu/teylersuniversum/index.php%3Fm=narratio"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://xmlns.com/foaf/0.1/name","Fundatiehuis"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fundatiehuis","http://hu.dbpedia.org/property/cím","Damstraat 21"
