"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói","http://dbpedia.org/ontology/wikiPageID",542829
"http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",21658476
"http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Portugália_uralkodói?oldid=21658476&ns=10"
"http://hu.dbpedia.org/resource/I._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._Antal_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._Beatrix_portugál_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._Henrik_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
