"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/2000/01/rdf-schema#label","Szkukalek Igor"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr89m"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dunaszerdahely"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://dbpedia.org/ontology/wikiPageID",311732
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://dbpedia.org/ontology/wikiPageRevisionID",17774147
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_102868e"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://xmlns.com/foaf/0.1/nick","Szkuki"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/becenév","Szkuki"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/név","Szkukalek Igor"
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Szkukalek_Igor","http://hu.dbpedia.org/property/évek",2007
