"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péczeli_József","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)"
"http://hu.dbpedia.org/resource/Péczeli_József","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Péczely József (pedagógus)"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",1012476
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23153502
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2717/"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/ann",1827
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/ann",1837
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/loc","Debrecen"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/név","Péczely József"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/red","Tóth"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/tit","A’ magyarok’ történetei Á’siából kijövetelektől fogva a’ mai időkig I–II"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/tit","Summarium historiae recentioris Europae, a detectione Americae ad revolutionem Gallicam I–II"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/szakma","költő,"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/abstract","Péczeli Péczely József (Komárom, 1789. december 25. – Debrecen, 1849. május 23.) pedagógus, történész, költő, a Magyar Tudós Társaság rendes tagja. 1815-től haláláig volt a Debreceni Református Kollégium meghatározó tanáregyénisége. Összefoglaló egyetemes és magyar történeti munkái mellett magyar és latin nyelvű versei is fennmaradtak. Varjas János (1721–1786) pedagógus unokája, Péczeli József (1750–1792) költő, műfordító, református lelkész fia. Neve egyes forrásokban ifj. Péczely József alakban tűnik fel."
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péczely_József_(pedagógus)?oldid=23153502&ns=0"
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",6258
"http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péczely_József_(pedagógus)"
"http://hu.wikipedia.org/wiki/Péczely_József_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péczely_József_(pedagógus)"
