"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://www.w3.org/2000/01/rdf-schema#label","A férfi, aki sasokkal álmodott"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://dbpedia.org/ontology/wikiPageID",933022
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://dbpedia.org/ontology/wikiPageRevisionID",23439757
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=135&lang=3"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.terencehill.com/index.php%3Fsel=filmography&sub=177"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_férfi,_aki_sasokkal_álmodott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
