"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Vaslui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://www.w3.org/2000/01/rdf-schema#label","Vaslui megye"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://dbpedia.org/ontology/wikiPageID",419742
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13433077
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Vaslui megye"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vaslui_megye?oldid=13433077&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vaslui_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye"
