"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://www.w3.org/2000/01/rdf-schema#label","Toms-kanyon"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhtmw"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://dbpedia.org/ontology/wikiPageID",1021437
"http://hu.dbpedia.org/resource/Toms-kanyon","http://dbpedia.org/ontology/wikiPageRevisionID",23740348
"http://hu.dbpedia.org/resource/Toms-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://dbpedia.org/ontology/abstract","A Toms-kanyon egy meteorit becsapódási kráter , ahol egy vagy több meteor csapódott be az atlanti kontinentális talapzatba , mintegy 160 km-re (99 km) keletre new jersey-i Atlantic Citytől. A kráter keletkezésének idejét a késő eocén földtörténeti időszakra teszik, amely körülbelül 35 millió évvel ezelőtt volt, és lehetséges, hogy ugyanaz az esemény hozta létre, mint, a nála nagyobb Chesapeake-öböl becsapódási krátert , amely 320 km-re a Chesapeake-öböl délnyugati a szájánál található, melynek keletkezésiideje szintén a késő eocénra tehető. Az USGS tudósai által elvégzett reflexiós profilok segítségével tanulmányozták a krátert, amely eredmények azt mutatják, hogy a kráter úgy jött létre, hogy egy tárgy vagy több tárgyak csapódtak be délnyugati szögből, amely egy hosszú, ovális krátert hozott létre. Mivel ezen esemény már régen történt, ezért a kráter egyes részeit üledék töltötte fel, amely miatt ma háromszög alakúnak látjuk."
"http://hu.dbpedia.org/resource/Toms-kanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toms-kanyon?oldid=23740348&ns=0"
"http://hu.dbpedia.org/resource/Toms-kanyon","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Toms-kanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toms-kanyon"
"http://hu.wikipedia.org/wiki/Toms-kanyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toms-kanyon"
