"subject","predicate","object"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://www.w3.org/2000/01/rdf-schema#label","Føroya Fornminnissavn"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd_mw"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_múzeumai"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_kultúra"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://dbpedia.org/ontology/wikiPageID",591202
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://dbpedia.org/ontology/wikiPageRevisionID",20995547
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/faroe-islands/torshavn/sights/445803"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141108000503/http:/www.savn.fo/00008/00258/"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/cím","Kúrdalsvegur 2"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hoyvík"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/alapítás",1952
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/neve","Føroya Fornminnissavn"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/tömegközlekedés",2
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://dbpedia.org/ontology/abstract","A Føroya Fornminnissavn Feröer történeti múzeuma. Gyakran nemzeti múzeumnak is nevezik. Gyűjteménye átfogóan bemutatja Feröer történelmének minden korszakát."
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Føroya_Fornminnissavn?oldid=20995547&ns=0"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://dbpedia.org/ontology/wikiPageLength",5389
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Føroya_Fornminnissavn"
"http://hu.dbpedia.org/resource/Feröeri_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Føroya_Fornminnissavn"
"http://hu.dbpedia.org/resource/Feröeri_Történeti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Føroya_Fornminnissavn"
"http://hu.wikipedia.org/wiki/Føroya_Fornminnissavn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Føroya_Fornminnissavn"
