"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akácia","http://www.w3.org/2000/01/rdf-schema#label","Akácia"
"http://hu.dbpedia.org/resource/Akácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzy"
"http://hu.dbpedia.org/resource/Akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akácia"
"http://hu.dbpedia.org/resource/Akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageID",239873
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageRevisionID",22904145
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115901/http:/www.goldenpalm.hu/acacia%20tortilis.html"
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Leguminosae/Acacia/"
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/acacia/%3Fnid=101881&sid="
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325783-2%23children"
"http://hu.dbpedia.org/resource/Akácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325783-2"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/name","Akácia"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/acacia/%3Fnid=101881&sid="
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/imageCaption","Az ezüst akácia  virágzata"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikicommonscat","Acacia"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/wikispecies","Acacia"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/genus","Acacia"
"http://hu.dbpedia.org/resource/Akácia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
