"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/2000/01/rdf-schema#label","Kiskegyed"
"http://hu.dbpedia.org/resource/Kiskegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/wikiPageID",262782
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/wikiPageRevisionID",22495881
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axelspriger.hu/"
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axelspriger.hu"
"http://hu.dbpedia.org/resource/Kiskegyed","http://xmlns.com/foaf/0.1/name","Kiskegyed"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Bokor_Klára"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/név","Kiskegyed"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/példányszám",200
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Kiskegyed","http://hu.dbpedia.org/property/url","http://www.axelspriger.hu/"
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/abstract","A Kiskegyed elsősorban nőknek szánt hetilap.Az első lapszám 1992. április 7-én jelent meg. A magazin kiadója az Axel Springer-Budapest Kiadói Kft. a Magyarországon 1989 óta jelen lévő német Axel Springer cég magyarországi leányvállalata."
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/number",200
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Bokor_Klára"
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Kiskegyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskegyed?oldid=22495881&ns=0"
"http://hu.dbpedia.org/resource/Kiskegyed","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Kiskegyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskegyed"
"http://hu.wikipedia.org/wiki/Kiskegyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskegyed"
