"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/2000/01/rdf-schema#label","Protestáns temető (Róma)"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7dm"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_temetői"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/wikiPageID",140811
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/wikiPageRevisionID",20388328
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501125831/http:/www.dkinst-rom.dk/protcem/"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protestantcemetery.it"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aventinus_nevezetességei"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/kép","CampoCestio-parte_centrale.jpg"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/képaláírás","Protestáns temető"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/abstract","A Protestáns temető (olaszul Cimitero Acattolico) Rómában, a Via Caio Cestio 6. szám alatt helyezkedik el, Cestius piramisa közelében. Az Aurelianus-féle fal mentén fekvő sírkertben főleg angol és német protestánsok nyugszanak, de olasz síremlékeket is találunk."
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protestáns_temető_(Róma)?oldid=20388328&ns=0"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protestáns_temető_(Róma)"
"http://hu.wikipedia.org/wiki/Protestáns_temető_(Róma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)"
