"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os WTCC német nagydíj"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",1387080
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20630131
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827142205/https:/www.fiawtcc.com/wp-content/uploads/2016/05/WTCC-Race-of-Germany-Opening-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827135807/https:/www.fiawtcc.com/wp-content/uploads/2016/05/WTCC-Race-of-Germany-Qualifying-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827141646/https:/www.fiawtcc.com/wp-content/uploads/2016/05/WTCC-Race-of-Germany-entry-list-V1.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827133931/https:/www.fiawtcc.com/wp-content/uploads/2016/05/WTCC-Race-of-Germany-Main-Race-classification-final-1.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827134443/https:/www.fiawtcc.com/wp-content/uploads/2016/05/WTCC-Race-of-Germany-WTCC-MAC3-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Nürburgring-2002-vs-1927.svg"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/ország","Német"
