"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sepharial","http://www.w3.org/2000/01/rdf-schema#label","Sepharial"
"http://hu.dbpedia.org/resource/Sepharial","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hove"
"http://hu.dbpedia.org/resource/Sepharial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sepharial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birminghamiek"
"http://hu.dbpedia.org/resource/Sepharial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sepharial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Sepharial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/Sepharial","http://dbpedia.org/ontology/wikiPageID",1591254
"http://hu.dbpedia.org/resource/Sepharial","http://dbpedia.org/ontology/wikiPageRevisionID",22600460
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/név","Sepharial"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/születésiHely","Handsworth"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/típus","teozófus"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/születésiNév","Walter Richard Old"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/halálHelye","Hove"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/foglalkozása","asztrológus, teozófus, író, műfordító, pszichológus, numerológus"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/halálIdeje","--12-23"
"http://hu.dbpedia.org/resource/Sepharial","http://hu.dbpedia.org/property/nemzetisége","angol"
