"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Tony Stewart"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271xk"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR-versenyzők"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://dbpedia.org/ontology/wikiPageID",69851
"http://hu.dbpedia.org/resource/Tony_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",22787020
"http://hu.dbpedia.org/resource/Tony_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://dbpedia.org/ontology/abstract","Anthony Wayne ""Tony"" Stewart (Columbus, Indiana, 1971. május 20. –) amerikai autóversenyző, aki bajnoki címet szerzett a sprint car, az IndyCar és a stock car (NASCAR széria autó) sorozatokban. 1999 és 2008 között a Joe Gibbs Racing tulajdonában álló, #20-as rajtszámú Chevrolet Monte Carlót vezeti, amelynek főszponzora a . (az autó a Home Depot narancssárga és fehér színeit viseli). Jelenleg részben saját csapatának a Stewart-Haas Racing #14-es rajtszámú Chevrolet Impala SS-t vezeti, főszponzora az ."
"http://hu.dbpedia.org/resource/Tony_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Stewart?oldid=22787020&ns=0"
"http://hu.dbpedia.org/resource/Tony_Stewart","http://dbpedia.org/ontology/wikiPageLength",9177
"http://hu.dbpedia.org/resource/Tony_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Stewart"
"http://hu.wikipedia.org/wiki/Tony_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Stewart"
