"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://www.w3.org/2000/01/rdf-schema#label","Kimcshihűtőgép"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz4zb"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimcshi"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://dbpedia.org/ontology/wikiPageID",1010795
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://dbpedia.org/ontology/wikiPageRevisionID",20104115
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://dbpedia.org/ontology/abstract","A kimcshihűtőgép egy speciálisan kimcshi (erjesztéssel készült koreai étel) tárolására tervezett, kizárólag Dél-Koreában gyártott hűtőgép. Többek között a Samsung és az LG is gyárt ilyen készülékeket. Olyan hírességek népszerűsítik, mint Psy vagy I Szunggi."
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimcshihűtőgép?oldid=20104115&ns=0"
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://dbpedia.org/ontology/wikiPageLength",3635
"http://hu.dbpedia.org/resource/Kimcshihűtőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimcshihűtőgép"
"http://hu.wikipedia.org/wiki/Kimcshihűtőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimcshihűtőgép"
