"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_síakrobatika_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Nico_Porteous"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/2000/01/rdf-schema#label","Nico Porteous"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://dbpedia.org/ontology/wikiPageID",1596777
"http://hu.dbpedia.org/resource/Nico_Porteous","http://dbpedia.org/ontology/wikiPageRevisionID",20795434
"http://hu.dbpedia.org/resource/Nico_Porteous","http://xmlns.com/foaf/0.1/nick","Nipsy"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/becenév","Nipsy"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/név","Nico Porteous"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://dbpedia.org/ontology/abstract","Nico Porteous olimpiai bronzérmes új-zélandi síakrobata."
"http://hu.dbpedia.org/resource/Nico_Porteous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nico_Porteous?oldid=20795434&ns=0"
"http://hu.dbpedia.org/resource/Nico_Porteous","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Nico_Porteous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nico_Porteous"
"http://hu.wikipedia.org/wiki/Nico_Porteous","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nico_Porteous"
