"subject","predicate","object"
"http://hu.dbpedia.org/resource/170-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/170gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/270-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/62-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/62A_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/67-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Ando_Drom","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Ando_Drom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Barati_József","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Barsy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1928)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1928)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Cselőtei_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Franzenau_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Fő_út_(XV._kerület)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Gaál_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Halápi_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rákospalota"
