"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kökönyös","http://www.w3.org/2000/01/rdf-schema#label","Kökönyös"
"http://hu.dbpedia.org/resource/Kökönyös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Kökönyös","http://dbpedia.org/ontology/wikiPageID",483507
"http://hu.dbpedia.org/resource/Kökönyös","http://dbpedia.org/ontology/wikiPageRevisionID",22514452
"http://hu.dbpedia.org/resource/Kökönyös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/28189/banyasz"
"http://hu.dbpedia.org/resource/Kökönyös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/28189/banyasz%23"
"http://hu.dbpedia.org/resource/Kökönyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kökönyös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kökönyös","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kökönyös","http://hu.dbpedia.org/property/url","https://www.kozterkep.hu/28189/banyasz"
"http://hu.dbpedia.org/resource/Kökönyös","http://dbpedia.org/ontology/abstract","Kökönyös Komló egyik városrésze."
"http://hu.dbpedia.org/resource/Kökönyös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kökönyös?oldid=22514452&ns=0"
"http://hu.dbpedia.org/resource/Kökönyös","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Kökönyös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kökönyös"
"http://hu.wikipedia.org/wiki/Kökönyös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kökönyös"
