"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/2000/01/rdf-schema#label","Istvándi"
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6p8"
"http://hu.dbpedia.org/resource/Istvándi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Istvándi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/wikiPageID",44689
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/wikiPageRevisionID",23566831
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istvandi.eoldal.hu/"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/kép","Lakóház-tájház, Istvándi.JPG"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/képaláírás","Tájház, népi lakóház"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/név","Istvándi"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/terület",30.3
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/weboldal","www.istvandi.hu"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/címer","HUN Istvándi COA.svg"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/irányítószám",7987
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/népsűrűség",19.17
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/polgármester","Bereczkiné Pavelka Jolán"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Istvándi","http://hu.dbpedia.org/property/kshKód",21333
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/abstract","Istvándi község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/postalCode","7987"
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Istvándi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istvándi?oldid=23566831&ns=0"
"http://hu.dbpedia.org/resource/Istvándi","http://dbpedia.org/ontology/wikiPageLength",9512
"http://hu.dbpedia.org/resource/Istvándi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istvándi"
"http://hu.dbpedia.org/resource/Magyar_Lajos_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Istvándi"
"http://hu.wikipedia.org/wiki/Istvándi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istvándi"
