"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/2000/01/rdf-schema#label","Camille Paule"
"http://hu.dbpedia.org/resource/Camille_Paule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01322544"
"http://hu.dbpedia.org/resource/Camille_Paule","http://xmlns.com/foaf/0.1/givenName","Camille"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_politikusai"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imerina-dinasztia"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageID",1219416
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageRevisionID",22100870
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageExternalLink","https://dpr974.wordpress.com/2012/01/28/une-reine-oubliee-par-lhistoire/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/TolnaiVilaglapja_1939_01/%3Fquery=SZO%3D(salima%20machamba)&pg=220&layout=s%7Caccessdate=2019-9-19%7Clanguage="
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/indexs1.html%23salima"
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habarizacomores.com/2013/04/ursule-salima-machamba-derniere-reine.html"
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageExternalLink","http://watwan.over-blog.com/article-comores-ursule-salima-machamba-derniere-reine-de-moheli-117071519.html"
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/wikiPageExternalLink","http://7lameslamer.net/Elle-renonce-a-son-royaume-par.html%7Cc%C3%ADm=Zistoir"
"http://hu.dbpedia.org/resource/Camille_Paule","http://xmlns.com/foaf/0.1/name","szultánjának (királynőjének) férje"
"http://hu.dbpedia.org/resource/Camille_Paule","http://xmlns.com/foaf/0.1/name","Camille Paule"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/családnév","Hakim"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/családnév","Schemmel"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/családnév","Legros"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/cím","Salima Machamba ,"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/cím","Ursule Salima Machamba, dernière reine de Mohéli"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/cím","Ursule Salima Machamba, dernière reine de Mohéli, 2013. április 13."
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/elérés",2015-04-07
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/elérés",2019-09-03
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/elérés",2019-09-11
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/halálozásiDátum",1946
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Champagney_(Jura)"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szalima_Masamba_mohéli_királynő"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/keresztnév","Ahamed Zoubeiri"
