"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rumini_Datolyaparton","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten"
"http://hu.dbpedia.org/resource/Rumini_Datolyaparton","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/2000/01/rdf-schema#label","Rumini Ferrit-szigeten"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berg_Judit"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermek-_és_ifjúsági_könyvek"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/wikiPageID",1401426
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/wikiPageRevisionID",23886720
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://xmlns.com/foaf/0.1/name","Rumini Ferrit-szigeten"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rumini_Datolyaparton"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rumini_a_Fényvizeken"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Pozsony_Pagony_Kft."
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/név","Rumini Ferrit-szigeten"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/oldalak",101
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Berg_Judit"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/abstract","A Rumini Ferrit-szigeten című könyv a Rumini (könyvsorozat) hatodik része, Berg Judit regénye. A mű dráma, azaz színdarab formájában van írva, s nem mellesleg a mindig barátságtalan fedélzetmester, Negró meséli el, így az olvasmány még érdekesebb. A Szélkirálynő legényei most a Delej-tengerre hajóznak, itt található Marcipán-sziget, ahová áruval zsúfolásig megpakolva indulnak. Csakhogy váratlanul Ferrit-szigetre érkeznek, ahol a világ legfurcsább és legerősebb népe él. Testüket vaskinövések borítják, úgy festenek, mintha szépen megmunkált páncélban születtek volna. Rumininek és Csincsilinek, a ferrit király lányának most meg kell menteniük társaikat és a lány apját, akit a gonosz pillangókirálynő, Molyra, a mágnesessé tett Ferrit-hegyhez ragasztott."
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://purl.org/dc/elements/1.1/language","Magyar"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/numberOfPages",101
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Berg_Judit"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kálmán_Anna"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rumini_Datolyaparton"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rumini_a_Fényvizeken"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rumini_Ferrit-szigeten?oldid=23886720&ns=0"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/wikiPageLength",7038
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rumini_Ferrit-szigeten"
"http://hu.wikipedia.org/wiki/Rumini_Ferrit-szigeten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten"
