"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/2000/01/rdf-schema#label","Fürtös György"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fürtös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fürtös_György","http://dbpedia.org/ontology/wikiPageID",723961
"http://hu.dbpedia.org/resource/Fürtös_György","http://dbpedia.org/ontology/wikiPageRevisionID",22801369
"http://hu.dbpedia.org/resource/Fürtös_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824212402/http:/www.artportal.hu/lexikon/muveszek/furtos_gyorgy"
"http://hu.dbpedia.org/resource/Fürtös_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/latvanypart/21710/elhunyt_furtos_gyorgy"
"http://hu.dbpedia.org/resource/Fürtös_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürtös_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fürtös_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fürtös_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fürtös_György","http://dbpedia.org/ontology/abstract","Fürtös György (Pécs, 1939. január 21. – Pécs, 2010. október 5.) kerámiaművész, szobrászművész."
"http://hu.dbpedia.org/resource/Fürtös_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürtös_György?oldid=22801369&ns=0"
"http://hu.dbpedia.org/resource/Fürtös_György","http://dbpedia.org/ontology/wikiPageLength",6855
"http://hu.dbpedia.org/resource/Fürtös_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürtös_György"
"http://hu.dbpedia.org/resource/Tüke_kút","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Fürtös_György"
"http://hu.wikipedia.org/wiki/Fürtös_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürtös_György"
