"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://www.w3.org/2000/01/rdf-schema#label","Belorusszkaja (metróállomás, Zamoszkvoreckaja vonal)"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://dbpedia.org/ontology/wikiPageID",1565633
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://dbpedia.org/ontology/wikiPageRevisionID",21508185
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://dbpedia.org/ontology/abstract","A moszkvai metrónak a Zamoszkvoreckaja vonalon található Belorusszkaja állomása a közeli kapta nevét. A , a főváros helyezkedik el. Az állomáson átszállási lehetőség van a a Kolcevaja vonal Belarusszkaja állomására. Szomszédos állomásai a Zamoszkvoreckaja vonalon a és a Majakovszkaja. A metróállomást 1938. szeptember 11-én nyitották meg a moszkvai metró második vonalán a mai nevén Tyeatralnaja és a állomások közötti szakasz átadásakor. Egyetlen kijárata csak a Belorusszkij pályaudvar épületébe vezetett."
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)?oldid=21508185&ns=0"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)"
"http://hu.wikipedia.org/wiki/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Zamoszkvoreckaja_vonal)"
