"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Pablo Escobar"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiaiak"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://dbpedia.org/ontology/wikiPageID",1280591
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",23910830
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymail.co.uk/news/article-6539829/British-tourist-filmed-snorting-cocaine-Pablo-Escobars-GRAVE-says-stunt-cost-family.html%3Fito=social-facebook"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20121102_Minden_idok_leghirhedtebb_drogbaroi"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/elet-stilus/2018/08/11/bergyilkos-celeb-sztar-popeye-pablo-escobar-kokain-kolumbia/"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Pablo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
