"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staurolit","http://www.w3.org/2000/01/rdf-schema#label","Staurolit"
"http://hu.dbpedia.org/resource/Staurolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mdqw"
"http://hu.dbpedia.org/resource/Staurolit","http://dbpedia.org/ontology/wikiPageID",1110720
"http://hu.dbpedia.org/resource/Staurolit","http://dbpedia.org/ontology/wikiPageRevisionID",14814009
"http://hu.dbpedia.org/resource/Staurolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztaurolit"
"http://hu.dbpedia.org/resource/Staurolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Staurolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staurolit?oldid=14814009&ns=0"
"http://hu.dbpedia.org/resource/Staurolit","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Staurolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staurolit"
"http://hu.wikipedia.org/wiki/Staurolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staurolit"
