"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/2000/01/rdf-schema#label","Joel Eriksson"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_autóversenyzők"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageID",1533429
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageRevisionID",22472987
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/joel-eriksson/"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joelerikssonracing.com"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/név","Joel Eriksson"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tomelilla"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/weboldal","http://www.joelerikssonracing.com"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/csapat","BMW Team RBM"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/frissítve",2019-02-19
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://hu.dbpedia.org/property/vbPontok",133
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/abstract","Joel Eriksson svéd autóversenyző, aki két évig a DTM-ben versenyzett a BMW Team RBM csapatával. Jelenleg az ADAC GT Masters sorozat résztvevője."
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joel_Eriksson?oldid=22472987&ns=0"
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageLength",13565
"http://hu.dbpedia.org/resource/Joel_Eriksson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joel_Eriksson"
"http://hu.wikipedia.org/wiki/Joel_Eriksson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joel_Eriksson"
