"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duron","http://www.w3.org/2000/01/rdf-schema#label","Duron"
"http://hu.dbpedia.org/resource/Duron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7_h"
"http://hu.dbpedia.org/resource/Duron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Duron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Duron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageID",284648
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageRevisionID",22505945
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328014838/http:/www.zen26266.zen.co.uk/Duron-2.htm"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030324002539/http:/www.aceshardware.com/read.jsp%3Fid=50000364"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060707102502/http:/www.cpuid.com/reviews/K8/index.php"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519063426/http:/cpu-museum.de/forum/viewtopic.php%3Fp=4303%234303"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110080419/http:/www.pcstats.com/releaseview.cfm%3FreleaseID=237"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184507/http:/www.geek.com/procspec/amd/appaloosa.htm"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991013102053/http:/sandpile.org/impl/k7.htm"
"http://hu.dbpedia.org/resource/Duron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/abstract","A Duron egy x86-kompatibilis processzor, amelyet az AMD gyártott. 2000. június 19-én jelent meg, egy olcsóbb alternatívát kínálva az AMD saját nagy teljesítményű Athlon processzorára, és a konkurens Intel Pentium 3-asokra és Celeronokra. A Duron gyártása 2004-ben befejeződött, és a Sempron vette át a helyét. A Duron elnevezés a latin Durare kifejezésből ered, aminek a jelentése hosszantartó, tartós (az angol duration is ebből fakad)."
"http://hu.dbpedia.org/resource/Duron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duron?oldid=22505945&ns=0"
"http://hu.dbpedia.org/resource/Duron","http://dbpedia.org/ontology/wikiPageLength",5991
"http://hu.dbpedia.org/resource/Duron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duron"
"http://hu.wikipedia.org/wiki/Duron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duron"
