"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Sopron)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://dbpedia.org/ontology/wikiPageID",387908
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23909370
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/cím","Templom utca"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/kép","Sopron, evangélikus templom 2021 01.jpg"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/név","Soproni evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/weboldal","sopron.lutheran.hu"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/egyházközség","Soproni Evangélikus Egyházközség"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/egyházmegye","Soproni Egyházmegye"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/építése",1782
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/lelkész","Pelikán András, Tóth Károly, Holger Manke"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://dbpedia.org/ontology/abstract","A soproni evangélikus templom a Belvárosban, a Templom utca közepén, a Kolostor utca és a Bünker János Rajnárd köz torkolata közelében áll. A harmadik legnagyobb magyarországi evangélikus templom, a dunántúli evangélikusság egyik nagy központja."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Sopron)?oldid=23909370&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",4138
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Sopron)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)"
